Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2022-07-09,AV Road Relays,6.2,6,22:31.00,15,2:55.00,,19:36.00,1:12.00,3:37.90,Sandown Racecourse
2022-07-23,AV Cross Country,10,1,37:10.00,15,4:35.00,,32:35.00,0:00.00,3:43.00,Bundoora Park
2022-08-07,AV Road Race,10,11,35:44.00,9,2:45.00,,32:59.00,1:22.00,3:34.40,"Lakeside Stadium, Albert Park"
2022-09-17,AV Relays,3.827,5,12:47.00,9,1:05.00,,11:42.00,0:39.00,3:20.42,Tan Track
2023-05-07,AV Road Race,10,11,34:58.00,9,2:45.00,,32:13.00,1:33.00,3:29.80,"Lakeside Stadium, Albert Park"
2023-06-17,AV Cross Country,12,1,43:30.00,9,3:25.00,,40:05.00,0:00.00,3:37.50,Cruden Farm
2023-07-08,AV Road Relays,6.2,6,21:25.00,9,1:45.00,,19:40.00,1:15.00,3:27.26,Sandown Racecourse
2023-09-16,AV Relays,3.827,9,12:38.00,9,1:05.00,,11:33.00,0:49.00,3:18.07,Tan Track
2024-05-11,XCR Hanging Rock,12,10,45:31.00,NULL,,,,4:32.00,3:47.58,"Hanging Rock, Woodend"
