Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2023-04-15,parkrun,5,2,17:10.00,5,0:45.00,0:00.00,16:25.00,0:42.00,3:26.00,Albert Park
2023-04-22,AV Cross Country Relays,6,12,21:23.00,6,1:05.00,,20:18.00,1:52.00,3:33.83,Jells Park
2023-04-29,parkrun,5,1,16:22.00,6,0:55.00,0:00.00,15:27.00,0:00.00,3:16.40,Albert Park
2023-05-07,AV Road Race,10,17,34:44.00,2,0:35.00,,34:09.00,3:29.00,3:28.40,"Lakeside Stadium, Albert Park"
2023-06-17,AV Cross Country,12,8,45:38.00,2,0:45.00,,44:53.00,4:48.00,3:48.17,Cruden Farm
2023-07-08,AV Road Relays,6.2,15,21:25.00,4,0:50.00,,20:35.00,2:10.00,3:27.26,Sandown Racecourse
2023-07-22,AV Cross Country,10,8,36:35.00,4,1:10.00,,35:25.00,3:27.00,3:39.50,Bundoora Park
2023-08-06,AV Road Race,15,7,56:22.00,5,2:20.00,,54:02.00,5:14.00,3:45.47,"Lake Wendouree, Ballarat"
2023-08-19,AV Ekiden Relay,5,4,18:59.00,6,0:55.00,,18:04.00,1:33.00,3:47.80,"St Annes Winery, Myrniong"
2023-09-03,AV Road Race,21.1,8,1:21:07.00,6,3:55.00,,1:17:12.00,7:17.00,3:50.66,Burnley
2023-09-16,AV Relays,3.827,14,12:49.00,6,0:45.00,,12:04.00,1:20.00,3:20.94,Tan Track
2024-04-27,XCR Jell Park Relays,6,8,20:52.00,NULL,,,,2:04.00,3:28.67,Jells Park
2024-05-11,XCR Hanging Rock,12,9,45:18.00,NULL,,,,4:19.00,3:46.50,"Hanging Rock, Woodend"
2024-06-02,XCR Lakeside,10,11,34:19.00,NULL,,,,3:32.00,3:25.90,"Lakeside Stadium, Albert Park"
2024-06-15,XCR Bendigo Cross Country,8,9,29:40.00,NULL,,,,2:33.00,3:42.50,"St Annes Winery, Bendigo"
