Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-06,Fred Grubb Memorial Handicap,6.5,45,24:09.00,3,0:35.00,,23:34.00,3:21.00,3:42.92,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,20,17:00.00,3,0:25.00,,16:35.00,1:07.00,3:24.00,"Monash University, Clayton"
2008-04-27,Helmut & Maija Prentler Handicap,8,34,28:27.00,4,1:00.00,,27:27.00,3:03.00,3:33.38,Jells Park (Enter Ferntree Gully Rd)
2008-08-03,43rd Annual Norm Charles Handicap,10,34,35:51.00,5,1:30.00,,34:21.00,3:17.00,3:35.10,Lysterfield Park
2011-05-29,Rendina Family Handicap,8,42,28:52.00,5,1:15.00,,27:37.00,3:33.00,3:36.50,"Warringal Park, Heidelberg"
2023-04-22,AV Cross Country Relays,6,4,20:33.00,5,0:55.00,,19:38.00,1:12.00,3:25.50,Jells Park
2023-05-07,AV Road Race,10,5,33:09.00,5,1:30.00,,31:39.00,0:59.00,3:18.90,"Lakeside Stadium, Albert Park"
2023-05-27,AV Cross Country,8,1,28:28.00,5,1:15.00,,27:13.00,0:00.00,3:33.50,"St Annes Winery, Bendigo"
2023-06-03,parkrun,5,9,25:29.00,5,0:45.00,0:00.00,24:44.00,10:07.00,5:05.80,Balyang
2023-07-22,AV Cross Country,10,4,35:05.00,6,1:50.00,,33:15.00,1:17.00,3:30.50,Bundoora Park
2023-08-06,AV Road Race,15,1,51:38.00,6,2:50.00,,48:48.00,0:00.00,3:26.53,"Lake Wendouree, Ballarat"
2023-09-03,AV Road Race,21.1,6,1:18:54.00,6,3:55.00,,1:14:59.00,5:04.00,3:44.36,Burnley
2023-09-16,AV Relays,3.827,8,12:17.00,7,0:50.00,,11:27.00,0:43.00,3:12.58,Tan Track
2024-04-27,XCR Jell Park Relays,6,3,19:49.00,NULL,,,,1:01.00,3:18.17,Jells Park
2024-05-11,XCR Hanging Rock,12,3,41:49.00,NULL,,,,0:50.00,3:29.08,"Hanging Rock, Woodend"
2024-06-02,XCR Lakeside,10,5,32:05.00,NULL,,,,1:18.00,3:12.50,"Lakeside Stadium, Albert Park"
2024-06-15,XCR Bendigo Cross Country,8,4,27:54.00,NULL,,,,0:47.00,3:29.25,"St Annes Winery, Bendigo"
